﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Pest Control External Contractor Costs,30/06/2021,0158228,"£1,366.18",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,REDACTED,02/06/2021,0156951,£355.50,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VAT,02/06/2021,0156951,£31.50,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,02/06/2021,0156951,-£31.50,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,REDACTED,02/06/2021,0156951,£242.70,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VAT,02/06/2021,0156951,£20.65,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,02/06/2021,0156951,-£20.65,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,"Primrose Gardens, access Control system issues, 24v inline dc psu x 1",23/06/2021,0157959,"£1,717.64",Revenue,Amalgamated Ltd,78289,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,Impounded Dogs Costs,40207,Miscellaneous Expenses,5034,Kennelling retainer fee,16/06/2021,0157352,£320.00,Revenue,Animal Wardens Ltd,80965,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Chief Executive,Employee Related Insurance,18003,Indirect Employee Expenses,5002,"Risk Management Fee - Premium over payment - Balance due £2,500.00, Credit applied -£1,055.65, Amount due - 1,444.35",23/06/2021,0156317,"£2,500.00",Revenue,Aon UK Limited Accounts Division,76559,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Chief Executive,Employee Related Insurance,18003,Indirect Employee Expenses,5002,CREDIT APPLIED,23/06/2021,0156317,"-£1,055.65",Revenue,Aon UK Limited Accounts Division,76559,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VIN REDACTED,02/06/2021,0156952,"£2,976.48",Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,vat,02/06/2021,0156952,£265.67,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,-vat,02/06/2021,0156952,-£265.67,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VIN REDACTED,02/06/2021,0156953,£328.88,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,vat,02/06/2021,0156953,£25.64,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,-vat,02/06/2021,0156953,-£25.64,Revenue,Arnold Clark Finance Ltd,20685,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,"FL66 OWC, Rear brake discs and pads, N/S/R Brake caliper",11/06/2021,0157137,£376.20,Revenue,Autofit,78140,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,ITT Invitation to Tender for contract hire with servicing and maintenance of Grounds Maintenance Machinery,04/06/2021,0155097,"£1,242.40",Revenue,Balmers Garden Machinery,17075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Policy & Governance,General Balances,00100,Balance Sheet,Balance,28 march 21,02/06/2021,0155168,"£3,383.72",Revenue,Barclaycard Commercial,59848,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Policy & Governance,General Balances,00100,Balance Sheet,Balance,28 May 21,28/06/2021,0158143,"£3,583.12",Revenue,Barclaycard Commercial,59848,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Policy & Governance,General Balances,00100,Balance Sheet,Balance,28 April 21,28/06/2021,0158144,"£7,497.64",Revenue,Barclaycard Commercial,59848,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 jan 2021,02/06/2021,0155548,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,exempt,02/06/2021,0155548,"£2,345.16",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,"Monthly, transaction and activity based charges",02/06/2021,0155595,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,"Monthly, transaction and activity based charges",02/06/2021,0155595,"£2,607.87",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,March 21,02/06/2021,0155596,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,March 21,02/06/2021,0155596,"£1,571.20",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,March 21,02/06/2021,0155597,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,March 21,02/06/2021,0155597,£669.91,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,30 April 2021,02/06/2021,0156389,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,30 April 2021,02/06/2021,0156389,"£3,577.70",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,30 April 2021,02/06/2021,0156390,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,30 April 2021,02/06/2021,0156390,"£1,748.33",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,30 April 2021,02/06/2021,0156391,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,30 April 2021,02/06/2021,0156391,£636.07,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 Dec 2020,02/06/2021,0156693,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 Dec 2020,02/06/2021,0156693,"£2,107.29",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 Dec 2020,02/06/2021,0156699,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 Dec 2020,02/06/2021,0156699,"£1,143.43",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 Dec 2020,02/06/2021,0156700,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 Dec 2020,02/06/2021,0156700,£359.18,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 Oct 2020,02/06/2021,0156702,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 Oct 2020,02/06/2021,0156702,"£1,238.88",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 Oct 2020,02/06/2021,0156703,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 Oct 2020,02/06/2021,0156703,£445.45,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 May 21,28/06/2021,0157413,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 May 21,28/06/2021,0157413,"£2,487.59",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 May 21,28/06/2021,0157414,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 May 21,28/06/2021,0157414,"£1,318.46",Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 May 21,28/06/2021,0157415,£15.00,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,31 May 21,28/06/2021,0157415,£482.79,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Supply 3 hitch locks for trailors,30/06/2021,0158110,£300.00,Revenue,Barlow Trailers Ltd,47717,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,Commercial & Property,Grants To Other Organisations,40127,Grants and Subscriptions,5031,Grant-relocation of business,23/06/2021,0157418,"£3,000.00",Revenue,Bespoke Digital Agency Ltd,82022,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,External Contractor,40198,Miscellaneous Expenses,5034,Ad hoc payroll charges for April 2021 - recall payment for NAME REDACTED,30/06/2021,0158182,£989.24,Revenue,Blackpool Borough Council,16518,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Mayors Medals,40029,"Equipment, Furniture & Materia",5023,Update to Mayor`s Honours Board - hand painted signwriting in 23.5ct gold leaf of additional name.,25/06/2021,0158122,£330.00,Revenue,Brian the Brush Ltd,60093,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Telephones - Rentals,40083,Communication and Computing,5028,Annual rental,16/06/2021,0157410,"£2,298.98",Revenue,BT Redcare,21115,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Astley Hall Renovation / Conservation Project,16/06/2021,0157236,"£91,731.31",Capital,Bullen Conservation Ltd,68424,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Chief Executive,External Audit,40064,Services,5027,National Fraud Initiative Fees 2020/21,11/06/2021,0153432,"£2,450.00",Revenue,Cabinet Office - SSCL Accounts Receivable,76360,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Gas,20014,Energy Costs,5006,Astley Hall Park Pavillion,30/06/2021,0158203,£819.00,Revenue,Calor Gas Limited,22104,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,Covid Grants agency staff - NAME REDACTED,30/06/2021,0156879,£624.00,Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED - 4 days per week x 8 weeks,02/06/2021,0156880,"£2,200.00",Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED - 4 days per week x 8 weeks,04/06/2021,0156937,"£2,200.00",Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,Temporary employment of NAME REDACTED,04/06/2021,0156938,£600.00,Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,Covid Grants agency staff - NAME REDACTED,30/06/2021,0156939,£620.00,Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED - 4 days per week x 8 weeks,09/06/2021,0157079,"£1,100.00",Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,Covid Grants agency staff - NAME REDACTED,30/06/2021,0157297,£496.00,Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED - 4 days per week x 8 weeks,16/06/2021,0157298,"£1,650.00",Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,Covid Grants agency staff - NAME REDACTED,30/06/2021,0158062,£620.00,Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED - 4 days per week x 8 weeks,23/06/2021,0158063,"£2,200.00",Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,NAME REDACTED to 30th June 2021,30/06/2021,0158192,"£1,925.00",Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Agency Staff,13000,Direct Employee Expenses,5001,Covid Grants agency staff - NAME REDACTED,30/06/2021,0158193,£620.00,Revenue,Castlefield Recruitment Limited,80454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Commercial & Property,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Covid spraying of all buildings,30/06/2021,0158224,"£5,650.00",Revenue,Castus Solutions Limited,78812,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,External Contractors,50008,Private Contractors,5042,"MIPERMIT FEES, MIPERMIT CHARGE, ELECPAYBANKFEE",04/06/2021,0156333,£316.51,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,External Contractors,50008,Private Contractors,5042,"Notice Processing Services, Automated Telephone and Internet Payments, Internet Evidence and Submission Services",04/06/2021,0156452,£264.81,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,External Contractors,50008,Private Contractors,5042,"MIPERMIT FEES, MIPERMIT CHARGE, ELECPAYBANKFEE",04/06/2021,0156460,£333.64,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,External Contractors,50008,Private Contractors,5042,"MIPERMIT FEES, MIPERMIT CHARGE, ELECPAYBANKFEE",04/06/2021,0156463,£283.31,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,External Contractors,50008,Private Contractors,5042,"Notice Processing Services, Automated Telephone and Internet Payments, Internet Evidence and Submission Services",09/06/2021,0156617,£267.72,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,External Contractors,50008,Private Contractors,5042,"MIPERMIT FEES, MIPERMIT CHARGE, ELECPAYBANKFEE",09/06/2021,0156617,£24.84,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,"Zebra Handhelds, TC57 x 2 @ £750 each, TC57 - Rugged Boot with Handstrap x 2 @ £40 each, OneCare - Essential",09/06/2021,0156895,£250.00,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,"Zebra Handhelds, TC57 x 2 @ £750 each, TC57 - Rugged Boot with Handstrap x 2 @ £40 each, OneCare - Essential",09/06/2021,0156896,"£3,241.00",Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,Commercial & Property,External Contractors,50008,Private Contractors,5042,"MIPERMIT FEES, MIPERMIT CHARGE, ELECPAYBANKFEE",18/06/2021,0157238,£353.55,Revenue,Chipside Ltd,22063,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Customer & Digital,Taxi Testing & Vehicle Safety Report,40234,Services,5027,mot,11/06/2021,0157200,"£1,151.85",Revenue,Chorley Autocare Ltd,17110,,
